chapter;page;type;example
3;26;r2v;roadsmajor
3;31;d;roadmajor,overpasses,elevation,streams
3;32;nviz;roadmajor,overpasses,elevation
3;46;cs2cs;
3;48;v,v.proj,r.proj
3;49;GDAL/OGR;
4;59;GDAL;gdal_translate;
4;61;r;import x,y,z
4;62;r;import ASCII polygon
4;63;r;import WMS
4;66;r;export various
4;68;r;geocoding scanned historical map
4;74;v;import SHAPE etc.
4;75;v;import ASCII vectors
4;76;v;import GPS, Gazetteer, DB, DXF, WFS
4;79;v;geocoding CAD drawing
4;81;v;export various
5;84;r;raster map colors (landuse96_28m,elevation,geology_30m)
5;86;r;metadata
5;88;r;map queries (landuse96_28m)
5;89;r;map profiles along transect (elevation)
5;90;r;map statistics (elevation)
5;92;r;facility digitizing on orthophoto (ortho_2001_t792_1m)
5;93;r;map sampling (elevation)
5;94;r;fractal and Gaussian surfaces
5;95;r;zipcode and landuse map reclassification
5;97;r;landuse map area filtering
5;97;r;slope map rescaling

